"Clave","Entidad","Beneficiario"
12,"GUERRERO","A  LUCIA BENITEZ MEJIA"
12,"GUERRERO","A LINA SALAS LOPEZ"
12,"GUERRERO","AARON ALEJANDRO CABRERA ALCANTAR"
12,"GUERRERO","AARON ALQUISIRAS VILLANUEVA"
12,"GUERRERO","AARON CATALAN SALGADO"
12,"GUERRERO","AARON CEBRERO MORALES"
12,"GUERRERO","AARON CORTEZ CRUZ"
12,"GUERRERO","AARON CORTEZ RAMIREZ"
12,"GUERRERO","AARON DE JESUS FELISITO"
12,"GUERRERO","AARON GARCIA HERNANDEZ"
12,"GUERRERO","AARON JIMENEZ ANDRACA"
12,"GUERRERO","AARON MARTINEZ VELAZQUEZ"
12,"GUERRERO","AARON MENDOZA GALVEZ"
12,"GUERRERO","AARON MOLINA DE DIOS"
12,"GUERRERO","AARON MONTOYA CRUZ"
12,"GUERRERO","AARON NAVARRO TORRES"
12,"GUERRERO","AARON NORIEGA SERRANO"
12,"GUERRERO","AARON ORTEGA SANTOS"
12,"GUERRERO","AARON ROSALES NAVA"
12,"GUERRERO","AARON SHAMIR ESPIN VILLALBA"
12,"GUERRERO","AARON SOLIS DIRCIO"
12,"GUERRERO","ABAC MEZA AVILA"
12,"GUERRERO","ABAC RAMIREZ RAMIREZ"
12,"GUERRERO","ABACITA ABARCA AMARO"
12,"GUERRERO","ABACITA MARTINEZ MARTINEZ"
12,"GUERRERO","ABACITA MORALES CAMPOS"
12,"GUERRERO","ABACU DIMAS ROMAN"
12,"GUERRERO","ABACUC JUAREZ GARIBAY"
12,"GUERRERO","ABAD ABARCA MENESES"
12,"GUERRERO","ABAD AVELINO ALEY"
12,"GUERRERO","ABAD BAHENA ROMERO"
12,"GUERRERO","ABAD BAUTISTA GOMEZ"
12,"GUERRERO","ABAD CANDELA MORALES"
12,"GUERRERO","ABAD CANTU BERNARDINO"
12,"GUERRERO","ABAD CASTRO GARCIA"
12,"GUERRERO","ABAD FIGUEROA ALMETON"
12,"GUERRERO","ABAD FLORES VENANCIO"
12,"GUERRERO","ABAD GUTIERREZ SALVADOR"
12,"GUERRERO","ABAD LOZANO MENDOZA"
12,"GUERRERO","ABAD LUIS CALIXTO"
12,"GUERRERO","ABAD MARTINEZ RAMIREZ"
12,"GUERRERO","ABAD MENDOZA CASTRO"
12,"GUERRERO","ABAD OLMEDO HERNANDEZ"
12,"GUERRERO","ABAD ORTEGA COSME"
12,"GUERRERO","ABAD RAMOS GARCIAS"
12,"GUERRERO","ABAD REFUGIO REYES"
12,"GUERRERO","ABAD RENDON HUERTA"
12,"GUERRERO","ABAD SANCHEZ CORTES"
12,"GUERRERO","ABAD SANTOS MORENO"
12,"GUERRERO","ABAD SUASTEGUI GARCIA"
12,"GUERRERO","ABADESA CERVANTES HERNANDEZ"
12,"GUERRERO","ABDELIA PACION TIBURCIO"
12,"GUERRERO","ABDIAS LEON MARIN"
12,"GUERRERO","ABDIEL BENITEZ MARQUEZ"
12,"GUERRERO","ABEAIL MELCHOR GODINEZ"
12,"GUERRERO","ABEL ANDRADE LANDA"
12,"GUERRERO","ABEL ANDRES PEREZ VIRGEN"
12,"GUERRERO","ABEL ANTONIO MARTINEZ ORBE"
12,"GUERRERO","ABEL ARANDA CARRERA"
12,"GUERRERO","ABEL BALTIERRA EULOGIO"
12,"GUERRERO","ABEL BARCENAS SALVADOR"
12,"GUERRERO","ABEL CAMERO SANTIAGO"
12,"GUERRERO","ABEL DE LA CRUZ ONOFRE"
12,"GUERRERO","ABEL DE LA CRUZ PEREZ"
12,"GUERRERO","ABEL DOMINGUEZ MARIN"
12,"GUERRERO","ABEL ESPINOZA BURGOS"
12,"GUERRERO","ABEL ESTEBAN LORENZO"
12,"GUERRERO","ABEL FELIX VICTORIANO"
12,"GUERRERO","ABEL GALARZA ANSELMO"
12,"GUERRERO","ABEL GALLEGOS JUAREZ"
12,"GUERRERO","ABEL GALVEZ GALVEZ"
12,"GUERRERO","ABEL GARCIA LOPEZ"
12,"GUERRERO","ABEL GARCIA RIVERA"
12,"GUERRERO","ABEL GARCIA TAPIA"
12,"GUERRERO","ABEL GERARDO CONTRERA"
12,"GUERRERO","ABEL GONZALEZ ROMERO"
12,"GUERRERO","ABEL HERNANDEZ BENITEZ"
12,"GUERRERO","ABEL HERNANDEZ VAZQUEZ"
12,"GUERRERO","ABEL JIMENEZ DELGADO"
12,"GUERRERO","ABEL JUANCHI PINEDA"
12,"GUERRERO","ABEL LOEZA SANTIAGO"
12,"GUERRERO","ABEL LOPEZ CORONADO"
12,"GUERRERO","ABEL LOPEZ DE LA CRUZ"
12,"GUERRERO","ABEL LUNA AUYON"
12,"GUERRERO","ABEL MARCELO VEGA"
12,"GUERRERO","ABEL MARINO ROBLES"
12,"GUERRERO","ABEL MATA GARCIA"
12,"GUERRERO","ABEL MATIAS GUERRERO"
12,"GUERRERO","ABEL MATIAS MORALES"
12,"GUERRERO","ABEL MELQUIADEZ DEL ROSARIO"
12,"GUERRERO","ABEL MONICO TAPIA MOLINA"
12,"GUERRERO","ABEL NAVARRETE ANASTACIO"
12,"GUERRERO","ABEL NAVARRETE CASTRO"
12,"GUERRERO","ABEL NAVARRETE SANCHEZ"
12,"GUERRERO","ABEL NIETO LANDA"
12,"GUERRERO","ABEL PATRICIO SANCHEZ"
12,"GUERRERO","ABEL SANCHEZ CABA�AS"
12,"GUERRERO","ABEL SANCHEZ MEZA"
12,"GUERRERO","ABEL SANDOVAL SANDOVAL"
12,"GUERRERO","ABEL SANTIAGO DIAZ"
